﻿Dedicació a l'explotació de la mà d'obra familiar
Figuera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430580
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;28;48
 altres activitats lucratives;;
 principal;18;26
 secundària;2;4
      Dedicació del cònjuge;;
   sols a l'explotació;17;23
 altres activitats lucratives;;
 principal;7;9
 secundària;2;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;13;15
 persones;22;18
 altres activitats lucratives;;
 principal;;
 explot.;9;12
 persones;12;16
 secundària;;
 explot.;2;2
 persones;2;2

