﻿Població. Per any d'arribada a Catalunya
Arboç, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430167
;2021
2020;78
2019;150
2018;93
2017;84
2016;57
2011-2015;195
2001-2010;777
1991-2000;207
1981-1990;150
Abans de 1981;783
Sempre hi ha viscut;3036
Total;5616

