﻿Població a 1 de gener. Per nacionalitat (continents)
Barberà de la Conca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430213
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;410;45;8;15;1;6;1;486
2021;400;30;8;23;1;9;1;472
2020;399;46;0;19;1;6;0;471
2019;410;49;0;9;1;4;0;473
2018;413;43;1;14;1;4;0;476
2017;416;44;0;13;1;3;0;477
2016;420;41;0;13;1;3;0;478
2015;432;51;0;16;2;4;0;505
2014;454;48;0;12;2;3;0;519
2013;451;54;0;14;1;3;0;523
2012;445;64;0;13;1;3;0;526
2011;452;67;0;14;1;6;0;540
2010;448;67;0;12;1;9;0;537
2009;441;73;0;18;1;6;0;539
2008;445;67;1;5;0;3;0;521
2007;446;61;0;4;0;2;0;513
2006;450;4;41;2;1;5;0;503
2005;439;4;34;0;1;10;0;488
2004;420;3;11;0;1;11;0;446
2003;414;4;6;0;1;9;0;434
2002;414;4;0;1;1;14;0;434
2001;404;5;0;0;0;5;0;414
2000;405;4;0;0;0;0;0;409

