﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:36&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;162874;129573;131063;88636;6958;169832
Resta Unió Europea;1349;715;816;332;458;1807
Resta d'Europa;403;207;211;129;262;665
Àfrica;1296;482;471;268;1271;2567
Amèrica del N. i cent.;278;133;147;66;95;373
Amèrica del Sud;1155;450;497;246;679;1834
Àsia i Oceania;146;66;71;49;163;309
Total estrangera;4627;2053;2213;1090;2928;7555
Total;167501;131626;133276;89726;9886;177387

