﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Sant Pere de Ribes. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082310&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;17;15;32;7;8;15;0;0;0;0;0;0;0;1;1;0;3;3;0;1;1;24;28;52
De 5 a 9 anys;34;16;50;9;4;13;1;0;1;6;4;10;1;2;3;1;1;2;0;0;0;52;27;79
De 10 a 14 anys;29;21;50;9;5;14;2;1;3;0;1;1;2;3;5;1;1;2;0;1;1;43;33;76
De 15 a 19 anys;20;14;34;4;7;11;0;2;2;2;1;3;6;4;10;0;1;1;1;1;2;33;30;63
De 20 a 24 anys;12;10;22;4;3;7;0;0;0;4;2;6;3;3;6;0;1;1;1;1;2;24;20;44
De 25 a 29 anys;4;18;22;6;7;13;0;0;0;8;2;10;3;1;4;1;0;1;0;2;2;22;30;52
De 30 a 34 anys;9;17;26;5;10;15;1;0;1;2;5;7;3;3;6;1;2;3;0;2;2;21;39;60
De 35 a 39 anys;9;11;20;5;12;17;0;0;0;3;6;9;0;1;1;1;2;3;2;1;3;20;33;53
De 40 a 44 anys;18;11;29;6;8;14;0;0;0;1;4;5;6;1;7;0;1;1;0;0;0;31;25;56
De 45 a 49 anys;17;10;27;4;2;6;0;0;0;3;2;5;4;5;9;1;1;2;1;0;1;30;20;50
De 50 a 54 anys;15;8;23;6;3;9;0;0;0;5;3;8;8;4;12;0;0;0;0;1;1;34;19;53
De 55 a 59 anys;13;5;18;6;6;12;1;0;1;6;5;11;5;2;7;1;1;2;1;0;1;33;19;52
De 60 a 64 anys;4;4;8;5;3;8;0;0;0;2;2;4;4;2;6;0;0;0;0;0;0;15;11;26
De 65 a 69 anys;2;3;5;1;2;3;0;0;0;1;2;3;2;3;5;0;0;0;0;0;0;6;10;16
De 70 a 74 anys;3;1;4;1;0;1;0;0;0;0;2;2;4;1;5;0;0;0;0;0;0;8;4;12
De 75 a 79 anys;2;2;4;0;0;0;0;0;0;1;2;3;2;2;4;0;0;0;0;0;0;5;6;11
De 80 a 84 anys;2;1;3;1;1;2;0;0;0;2;0;2;0;2;2;0;0;0;0;0;0;5;4;9
De 85 anys i més;4;3;7;1;1;2;0;0;0;4;4;8;0;0;0;0;0;0;1;1;2;10;9;19
Total;214;170;384;80;82;162;5;3;8;50;47;97;53;40;93;7;14;21;7;11;18;416;367;783

