﻿Bovins. Nombre de caps
Josa i Tuixén
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:259101&lang=en
;2020
     Total (inclou búfales);
 explot.;7
 caps;511
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;187
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;6
 caps;187
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;50
 mascles;
 explot.;7
 caps;13
 braves que no han parit;
 explot.;4
 caps;37
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;67
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;4
 caps;67
             Bovins de menys d'1 any;
 explot.;7
 caps;207

