﻿Població. Per lloc de naixement, sexe i edat
Vila-rodona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431704
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;30;31;61;0;0;0;4;2;6;34;33;67
De 5 a 9 anys;30;32;62;1;0;1;6;7;13;37;39;76
De 10 a 14 anys;37;35;72;1;1;2;4;4;8;42;40;82
De 15 a 19 anys;35;23;58;2;2;4;5;5;10;42;30;72
De 20 a 24 anys;15;18;33;1;1;2;9;13;22;25;32;57
De 25 a 29 anys;21;12;33;1;0;1;17;11;28;39;23;62
De 30 a 34 anys;17;23;40;3;1;4;15;15;30;35;39;74
De 35 a 39 anys;34;22;56;2;2;4;15;8;23;51;32;83
De 40 a 44 anys;47;37;84;2;2;4;15;16;31;64;55;119
De 45 a 49 anys;55;46;101;2;2;4;12;10;22;69;58;127
De 50 a 54 anys;51;25;76;3;2;5;14;5;19;68;32;100
De 55 a 59 anys;28;30;58;6;4;10;13;3;16;47;37;84
De 60 a 64 anys;27;30;57;6;6;12;8;3;11;41;39;80
De 65 a 69 anys;28;27;55;12;7;19;2;2;4;42;36;78
De 70 a 74 anys;25;29;54;5;7;12;2;0;2;32;36;68
De 75 a 79 anys;20;23;43;5;7;12;1;1;2;26;31;57
De 80 a 84 anys;13;23;36;2;2;4;0;2;2;15;27;42
85 anys o més;13;21;34;1;1;2;1;0;1;15;22;37
Total;526;487;1013;55;47;102;143;107;250;724;641;1365

