﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;2666;21516;62577;96152;62427;25711;311;74659;176959;10213;24197;9750;2729;4991394;5561261
Hombres;1604;12898;31118;43741;36892;9464;143;38334;78407;3455;10682;4592;1353;2411341;2684024
Mujeres;1062;8618;31459;52411;25535;16247;168;36325;98552;6758;13515;5158;1376;2580053;2877237
Extranjera;372;6894;5975;8162;10397;2646;29;6587;14318;1240;7120;5968;1032;974885;1045625
Hombres;249;3997;2956;3478;6377;849;13;2946;5702;391;3360;2878;542;508366;542104
Mujeres;123;2897;3019;4684;4020;1797;16;3641;8616;849;3760;3090;490;466519;503521
Total;3038;28410;68552;104314;72824;28357;340;81246;191277;11453;31317;15718;3761;5966279;6606886
Hombres;1853;16895;34074;47219;43269;10313;156;41280;84109;3846;14042;7470;1895;2919707;3226128
Mujeres;1185;11515;34478;57095;29555;18044;184;39966;107168;7607;17275;8248;1866;3046572;3380758

