﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Guiamets, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430705&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;1;36;41;7;11;16;9;11;132
 dones;0;3;47;42;1;9;13;12;6;133
 total;0;4;83;83;8;20;29;21;17;265
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;8;31;4;10;10;5;10;78
 dones;0;1;5;20;0;7;4;7;6;50
 total;0;1;13;51;4;17;14;12;16;128
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;1;3
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;1;0;1;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;1;0;0;2
 total;0;0;0;0;1;0;1;0;0;2
 total actius;;;;;;;;;;
 homes;0;0;8;32;4;10;11;5;11;81
 dones;0;1;5;21;1;7;5;7;6;53
 total;0;1;13;53;5;17;16;12;17;134
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;27;4;2;1;2;1;0;38
 dones;0;2;35;8;0;0;2;4;0;51
 total;0;3;62;12;2;1;4;5;0;89
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;2;1;0;0;0;0;0;3
 total;0;0;3;2;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;1;0;3;3;0;10
 dones;0;0;0;4;0;1;3;1;0;9
 total;0;0;0;7;1;1;6;4;0;19
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;4;8;0;1;3;0;0;16
 total;0;0;4;8;0;1;3;0;0;16
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;1;0;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;0;1;28;9;3;1;5;4;0;51
 dones;0;2;42;21;0;2;8;5;0;80
 total;0;3;70;30;3;3;13;9;0;131

