﻿Nuclis de matrimonis. Per professió dels cònjuges
Malgrat de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081108
Professió;Homes;Dones;Total
Directors i gerents;..;..;156
Tècnics científics;..;198;314
Tècnics de suport;434;170;604
Empleats administratius;..;547;700
Treballadors serveis;680;939;1619
Treballadors qualificats primari;..;..;174
Artesans i treballadors qualificats indústria;645;..;726
Instal·ladors i muntadors;301;..;319
Ocupacions elementals;..;384;517
Ocupacions militars;..;..;..
Total;2629;2500;5129

