﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Alpicat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250236
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1540
Cotxe/furgoneta com a passatger;137
Autobús/ autocar/ minibús;31
Metro;0
Moto;45
A peu;130
Tren;0
Bicicleta;4
Altres mitjans;60
Total;1890
No aplicable;218
No es desplaça;84
Població ocupada resident;2192

