﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Ger
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170789
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1154,66;1588,86;..;..;..;1452,03
2021;986,88;1355,04;704,20;..;..;1229,25
2020;..;1317,28;799,59;..;..;1213,02
2019;..;1330,95;748,93;..;..;1194,53
2018;739,95;1281,42;717,30;..;..;1079,59
2017;748,71;1153,89;625,91;..;..;1015,13
2016;746,84;1108,32;..;..;..;1034,12
2014;..;1076,91;..;..;..;1053,20
2013;..;1167,32;..;..;..;1090,45
2012;768,38;1153,85;..;..;..;1025,49
2011;760,78;1156,75;..;..;..;1042,99

