﻿Estructura i distribució de la població
Vallès Oriental
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:41&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;98,6;99,0;17,1;42,73;574,4;5,34
2022;99,5;99,3;17,9;42,50;567,0;5,37
2021;100,8;99,5;18,6;42,15;565,1;5,36
2020;99,6;99,5;19,4;41,89;562,2;5,34
2019;100,5;99,5;20,2;41,61;555,7;5,35
2018;102,7;99,4;20,7;41,37;551,1;5,36
2017;103,5;99,6;21,3;41,10;546,5;5,35
2016;103,7;99,8;22,2;40,78;542,7;5,35
2015;104,4;99,9;23,0;40,51;471,3;5,40
2014;105,0;100,0;24,1;40,12;470,5;5,38
2013;106,0;100,5;25,2;39,72;471,2;5,36
2012;103,9;101,0;25,8;39,37;471,4;5,34
2011;102,2;101,4;25,9;39,08;468,1;5,31
2010;101,5;101,6;25,6;38,83;463,6;5,29
2009;99,3;102,1;25,3;38,61;459,3;5,27
2008;94,9;102,1;24,9;38,49;450,2;5,25
2007;92,0;101,7;24,4;38,42;438,9;5,23
2006;89,0;101,7;23,8;38,33;427,6;5,20
2005;86,9;101,5;23,2;38,24;415,7;5,17
2004;78,3;101,2;22,4;38,16;403,7;5,13
2003;72,1;101,1;21,5;38,03;392,2;5,09
2002;69,6;100,3;20,6;37,95;380,3;5,06
2001;68,1;100,0;19,9;37,82;369,6;5,03
2000;62,7;99,6;19,3;37,65;360,7;4,97
1999;63,9;99,5;18,9;37,46;353,3;4,89
1998;62,4;99,3;18,6;37,22;346,0;4,81
1997;60,4;99,3;18,6;36,98;338,8;4,72
1996;57,5;99,2;18,4;36,73;333,0;4,64
1995;54,7;99,3;18,5;36,45;327,5;4,57
1994;52,8;99,2;18,6;36,13;322,5;4,50
1993;52,1;99,3;18,9;35,80;317,8;4,44
1992;51,0;99,2;19,2;35,51;312,8;4,37
1991;50,4;99,4;19,7;35,17;309,0;4,33
1990;51,1;99,3;20,2;34,85;303,4;4,26
1989;52,4;99,1;21,2;34,52;297,5;4,19
1988;52,1;99,1;22,1;34,16;291,7;4,12
1987;52,3;99,0;23,9;33,76;286,3;4,06
1986;50,8;99,1;25,9;33,36;282,4;4,02
1985;49,5;99,4;26,8;33,02;278,3;3,96
1984;47,0;99,4;28,9;32,62;274,3;3,91
1983;45,6;99,5;31,8;32,22;270,9;3,86
1982;43,2;99,4;35,0;31,82;267,2;3,81
1981;41,9;99,4;38,8;31,39;263,8;3,77

