﻿Población. Por año de llegada a la vivienda y sexo
Santa Perpètua de Mogoda. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082606&lang=es
;Hombres;Mujeres;Total
2020;747;720;1464
2019;936;855;1791
2018;651;660;1308
2017;528;486;1011
2016;477;435;912
2011-2015;1587;1521;3108
2001-2010;3360;3333;6693
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;702;720;1425
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1806;1617;3423
No consta;2256;2529;4782
Total;13044;12873;25917

