﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Navàs. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081419&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;2;0;1;0;0;0;0;3
3 habitacions;3;5;3;1;8;3;3;4;30
4 habitacions;17;27;16;13;23;42;37;41;216
5 habitacions;38;64;36;22;59;121;119;100;559
6 habitacions;54;87;37;26;54;116;255;148;777
7 habitacions;10;11;2;3;9;12;40;22;109
8 habitacions;3;5;0;2;2;3;10;5;30
9 habitacions;1;0;0;0;0;2;0;2;5
10 habitacions i més;1;6;1;2;3;8;2;2;25
Total;127;207;95;70;158;307;466;324;1754

