﻿Impost de béns immobles de naturalesa urbana (IBI)
Cantallops
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170412&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;382;13515;93656;35380;245
2021;1989;380;13509;93616;35550;246
2020;1989;380;13512;93639;35558;246
2019;1989;380;13117;90900;34518;239
2018;1989;378;13131;90996;34738;241
2017;1989;380;12382;85809;32584;226
2016;1989;368;12214;84643;33190;230
2015;1989;262;12189;92913;46523;355
2014;1989;341;8287;63808;24302;187
2013;1989;338;7271;55985;21512;166
2012;1989;337;7274;56008;21585;166
2011;1989;332;7139;46402;21503;140
2010;1989;279;6367;44569;22821;160
2009;1989;274;6044;42311;22058;154
2008;1989;274;5865;32256;21405;118
2007;1989;261;5745;31597;22012;121
2006;1989;267;5419;29802;20296;112

