﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Baix Ebre. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:09
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;1020;80;675;105;1875
B Indústries extractives;25;0;0;0;25
C Indústries manufactureres;2935;190;95;30;3250
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;0;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";305;35;20;0;365
F Construcció;1770;155;50;10;1980
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2875;1035;210;20;4145
H Transport i emmagatzematge;685;105;35;0;830
I Hostaleria;695;745;605;0;2045
J Informació i comunicacions;375;45;5;10;435
K Activitats financeres i d'assegurances;265;45;0;0;310
L Activitats immobiliàries;80;55;5;0;140
M Activitats professionals, científiques i tècniques;810;205;15;30;1055
N Activitats administratives i serveis auxiliars;660;495;205;5;1365
O Administració pública, Defensa i Seguretat Social obligatòria;940;185;5;1085;2215
P Educació;880;415;250;430;1975
Q Activitats sanitàries i de serveis socials;1975;615;75;820;3480
R Activitats artístiques, recreatives i d'entreteniment;135;140;35;0;310
S Altres serveis;295;180;80;10;565
T Activitats llars;105;315;0;0;420
U Organismes extraterritorials;0;0;0;0;0
Total;16865;5035;2375;2560;26840

