﻿Eleccions al Congrés de Diputats. Dades generals
Pradell de la Teixeta
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431153&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;128;106;106;0;0;82,8;17,2
2016;143;100;96;2;2;69,9;30,1
2015;155;116;114;2;0;74,8;25,2
2011;171;112;107;3;2;65,5;34,5
2008;156;117;113;3;1;75,0;25,0
2004;172;133;132;0;1;77,3;22,7
2000;183;121;116;3;2;66,1;33,9
1996;211;162;150;8;4;76,8;23,2
1993;212;151;145;6;0;71,2;28,8
1989;222;138;135;2;1;62,2;37,8
1986;235;165;161;2;2;70,2;29,8
1982;231;142;134;0;8;61,5;38,5
1979;247;143;142;1;0;57,9;42,1
1977;244;168;163;0;5;68,9;31,2

