﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Climent Sescebes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171582&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;338;338;331;322;227;0
Després de 1990;3;1;0;0;0;2
De 1990 a 1986;6;5;0;1;0;1
De 1985 a 1981;0;0;0;0;0;0
De 1980 a 1976;7;6;3;3;2;1
De 1975 a 1971;6;6;5;4;3;0
De 1970 a 1966;5;5;3;3;0;0
De 1965 a 1961;4;4;3;3;1;0
De 1960 a 1951;13;13;6;7;0;0
De 1950 a 1941;12;12;6;2;0;0
De 1940 a 1931;2;2;2;2;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;396;392;359;347;234;4

