﻿Conreus herbacis: cereals per a gra
Ponts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251728&lang=es
;1999;1989;1982
     Total;;;
 explot.;63;55;78
 ha;835;721;736
      Secà;;;
 explot.;59;44;71
 ha;763;665;679
       Regadiu;;;
 explot.;26;36;35
 ha;72;56;57
     Blat;;;
 total;;;
 explot.;22;13;50
 ha;159;33;335
 secà;;;
 explot.;19;7;45
 ha;133;26;307
 regadiu;;;
 explot.;6;7;16
 ha;26;7;28
       Ordi;;;
 total;;;
 explot.;54;45;50
 ha;622;654;372
 secà;;;
 explot.;53;43;48
 ha;615;639;364
 regadiu;;;
 explot.;4;13;4
 ha;7;15;8
         Civada;;;
 total;;;
 explot.;1;0;1
 ha;15;0;1
 secà;;;
 explot.;1;0;0
 ha;15;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;3;0;0
               Blat de moro;;;
 total;;;
 explot.;21;23;22
 ha;36;33;20
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;21;23;21
 ha;36;33;20
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
                   Altres;;;
 total;;;
 explot.;0;0;2
 ha;0;0;8
 secà;;;
 explot.;0;0;2
 ha;0;0;7
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1

