﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vila-sana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:252521&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;9;36;17;..;..;66
2021;9;34;20;..;..;67
2020;9;33;21;..;..;67
2019;9;30;21;..;..;65
2018;9;28;21;..;..;64
2017;9;25;19;..;..;58
2016;8;24;20;..;..;57
2014;8;22;19;..;..;55
2013;7;22;20;..;..;53
2012;6;25;16;..;..;51
2011;8;20;9;..;..;39

