﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Caldes de Montbui
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080333
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);7300;1580
03/2024 (p);7285;1585
02/2024;7250;1585
01/2024;7165;1580
12/2023;7135;1585
11/2023;7245;1565
10/2023;7200;1565
09/2023;7165;1560
08/2023;6875;1535
07/2023;6990;1545
06/2023;7155;1555
05/2023;7155;1565
04/2023;7140;1575
03/2023;7090;1565
02/2023;7085;1560
01/2023;7030;1565
12/2022;6985;1575
11/2022;7065;1575
10/2022;6990;1585
09/2022;6935;1585
08/2022;6730;1570
07/2022;6940;1580
06/2022;6955;1585
05/2022;6920;1585
04/2022;6885;1590
03/2022;6870;1585
02/2022;6800;1580
01/2022;6795;1575
12/2021;6770;1592
11/2021;6791;1583
10/2021;6708;1587
09/2021;6634;1575
08/2021;6422;1563
07/2021;6555;1562
06/2021;6632;1555
05/2021;6619;1550
04/2021;6590;1552
03/2021;6513;1543
02/2021;6536;1518
01/2021;6481;1510
12/2020;6431;1509
11/2020;6496;1504
10/2020;6456;1504
09/2020;6380;1501
08/2020;6236;1496
07/2020;6289;1490
06/2020;6301;1491
05/2020;6325;1490
03/2020;6335;1501
12/2019;6524;1519
09/2019;6486;1516
06/2019;6600;1505
03/2019;6528;1505
12/2018;6425;1519
09/2018;6428;1514
06/2018;6500;1533
03/2018;6398;1531
12/2017;6210;1549
09/2017;6050;1534
06/2017;6096;1536
03/2017;6022;1514
12/2016;5896;1524
09/2016;5754;1506
06/2016;5838;1533
03/2016;5757;1516
12/2015;5616;1521
09/2015;5532;1518
06/2015;5552;1523
03/2015;5407;1507
12/2014;5301;1494
09/2014;5233;1491
06/2014;5295;1500
03/2014;5160;1477
12/2013;5080;1500
09/2013;5080;1481
06/2013;5167;1510
03/2013;5155;1523
12/2012;5158;1528
09/2012;5240;1530
06/2012;5335;1572
03/2012;5398;1585

