﻿Impost de béns immobles de naturalesa urbana (IBI)
Morell, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430957
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;2553;161506;985189;63261;386
2021;2013;2545;160770;942245;63171;370
2020;2013;2542;160568;906374;63166;357
2019;2013;2549;160534;952396;62979;374
2018;2013;2550;172654;911587;67707;357
2017;2013;2530;176028;873003;69576;345
2016;2013;2452;176131;1356207;71831;553
2015;2013;2638;167579;842544;63525;319
2014;2013;2577;165151;758513;64087;294
2013;2013;2572;165151;658994;64211;256
2012;2013;2593;77735;489110;29979;189
2011;1990;2439;73906;422740;30302;173
2010;1990;2131;70271;401952;32976;189
2009;1990;1969;58467;334431;29694;170
2008;1990;1771;57737;330254;32601;187
2007;1990;1455;52689;289790;36212;199
2006;1990;1512;52683;289758;34843;192

