﻿Population at 1 January. By nationality (continents)
Subirats
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082732&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;3056;49;30;70;12;20;4;3241
2021;2967;46;28;75;10;19;4;3149
2020;2917;48;25;85;8;18;3;3104
2019;2871;48;26;73;7;18;1;3044
2018;2876;48;23;53;5;19;1;3025
2017;2869;54;13;55;4;18;0;3013
2016;2844;58;16;56;6;17;0;2997
2015;2839;56;17;57;6;12;1;2988
2014;2860;72;15;62;6;12;2;3029
2013;2855;82;16;56;4;13;1;3027
2012;2880;79;15;70;7;20;5;3076
2011;2861;71;16;87;7;26;7;3075
2010;2873;66;10;90;7;28;2;3076
2009;2875;63;4;108;5;41;3;3099
2008;2836;57;4;104;3;44;4;3052
2007;2819;47;3;96;3;35;5;3008
2006;2755;33;13;100;4;34;4;2943
2005;2658;28;10;93;3;26;2;2820
2004;2596;14;10;89;2;22;3;2736
2003;2544;12;8;78;3;17;3;2665
2002;2512;10;5;75;3;17;1;2623
2001;2463;8;1;72;2;10;1;2557
2000;2456;9;1;49;3;11;0;2529

