﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170366&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;89;109;163;106;216;31;338;364;114;0;1530
Catalunya;74;100;151;93;184;26;266;282;73;0;1249
Barcelona;19;14;37;28;42;7;54;63;26;0;290
Girona;54;85;113;65;142;19;209;218;46;0;951
Lleida;1;1;1;0;0;0;3;1;0;0;7
Tarragona;0;0;0;0;0;0;0;0;1;0;1
Resta de l'Estat;14;5;10;10;29;1;68;77;36;0;250
Andalusia;8;3;3;8;17;1;42;50;22;0;154
Aragó;1;1;0;0;0;0;0;1;1;0;4
Astúries;0;0;1;0;0;0;0;1;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;0;2;0;6;3;1;0;13
Catella i Lleó;0;0;0;1;1;0;2;5;0;0;9
Comunitat Valenciana;0;0;0;0;0;0;0;2;0;0;2
Extremadura;2;0;2;0;3;0;16;12;11;0;46
Galícia;1;0;0;1;2;0;1;2;1;0;8
Madrid;1;1;1;0;1;0;0;0;0;0;4
Múrcia;0;0;0;0;0;0;0;1;0;0;1
Navarra;0;0;1;0;0;0;0;0;0;0;1
País Basc;0;0;1;0;2;0;1;0;0;0;4
La Rioja;1;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;4;2;3;3;4;4;5;5;0;31

