﻿Distribució de la superfície agrícola utilitzada (SAU)
Camarles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:439039&lang=en
;2020
    SAU;
 explot.;264
 ha;2054
     Terres llaurades;
 total;
 explot.;261
 ha;1916
 conreus en hivernacle o amb protecció alta accessible;
 explot.;5
 ha;5
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;81
 ha;1051
 guarets (inclou terres sembrades per a adob en verd);
 explot.;14
 ha;15
 conreus llenyosos permanents a l'aire lliure;
 explot.;236
 ha;844
 horts per a consum propi;
 explot.;20
 ha;1
        Terres per a pastures permanents;
 explot.;3
 ha;138

