﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Aldover
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430069&lang=en
;2009;1999
      Total;;
 explot.;220;223
 jornades;43299;37024
 UTA;176;144
     Mà d'obra familiar;;
 total;;
  explot.;215;223
 nombre persones;535;359
  jornades;34435;34612
  UTA;139;134
 titular;;
 nombre persones;215;223
  jornades;18388;23987
  UTA;69;91
 altres familiars;;
  explot.;210;104
 nombre persones;320;136
  jornades;16047;10626
  UTA;70;43
       Mà d'obra assalariada;;
 total;;
  explot.;30;33
  jornades;7572;2380
  UTA;31;10
 fixa;;
  explot.;21;2
 nombre persones;38;4
  jornades;6974;912
  UTA;29;4
 eventual;;
  explot.;12;31
  jornades;598;1468
  UTA;3;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;21;4
 jornades;1293;32
 UTA;6;0

