﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Garriguella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:170773&lang=es
;2009
   Totes les edats;
 titulars;
 total;51
 homes;36
 dones;15
 titulars caps d'explotació;
 total;39
 homes;30
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
         De 35 a 44 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           De 45 a 54 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
             De 55 a 64 anys;
 titulars;
 total;19
 homes;14
 dones;5
 titulars caps d'explotació;
 total;15
 homes;11
 dones;4
               De 65 anys o més;
 titulars;
 total;22
 homes;14
 dones;8
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3

