﻿Població. Per estat civil, sexe i edat quinquennal
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:26
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;465;426;891;0;0;0;0;0;0;0;0;0;0;0;0;468;426;891
De 15 a 19 anys;153;144;294;0;0;0;0;0;0;0;0;0;9;12;18;159;153;312
De 20 a 24 anys;165;141;303;0;3;6;0;0;0;0;0;0;9;6;15;177;150;330
De 25 a 29 anys;144;153;297;6;21;24;0;0;0;3;3;6;18;12;30;171;186;357
De 30 a 34 anys;168;129;297;36;48;81;0;0;0;3;6;9;18;24;45;225;210;435
De 35 a 39 anys;156;132;288;84;84;168;0;3;3;12;18;30;15;15;30;270;249;519
De 40 a 44 anys;132;114;246;108;141;252;0;3;3;15;27;42;9;9;18;270;291;561
De 45 a 49 anys;123;72;195;147;144;288;3;3;6;39;30;69;18;9;30;327;258;585
De 50 a 54 anys;75;45;120;168;165;330;6;9;15;48;39;90;6;9;15;303;267;570
De 55 a 59 anys;57;36;93;168;183;351;3;9;12;48;36;84;15;12;27;288;279;561
De 60 a 64 anys;54;27;78;204;168;372;3;21;27;39;24;66;6;3;12;309;246;549
De 65 a 69 anys;45;12;57;168;105;276;6;36;42;27;21;48;3;6;9;252;183;432
De 70 a 74 anys;21;9;30;102;87;192;12;36;45;15;9;21;3;6;6;153;144;297
De 75 a 79 anys;15;9;27;81;51;132;9;42;48;3;3;3;3;0;3;111;108;213
De 80 a 84 anys;15;6;21;51;24;75;9;57;63;0;3;3;0;0;3;78;87;165
De 85 a 89 anys;15;0;15;33;21;54;6;99;105;0;3;3;3;0;3;60;120;180
De 90 a 94 anys;6;3;6;18;0;18;9;66;78;0;0;0;0;3;3;33;69;105
De 95 a 99 anys;0;3;3;3;0;6;9;24;33;0;0;0;0;0;3;15;27;42
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;1809;1458;3267;1377;1248;2625;75;408;486;255;216;471;141;126;264;3657;3459;7116

