﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:07
;Homes;Dones;Total
Agricultura i ramaderia;994;228;1222
Pesca;4;1;5
Indústries extractives;693;44;737
Indústries manufactureres;15377;8163;23540
Electricitat gas i aigua;425;85;510
Construcció;6911;674;7585
Comerç i reparació;4957;5815;10772
Hostaleria;1342;1693;3035
Transport i comunicacions;2476;681;3157
Mediació financera;1110;658;1768
Immob., lloguers i serveis empr.;2000;2013;4013
Adm. pública defensa i SS;1484;1239;2723
Educació;1129;2440;3569
Sanitat i serveis socials;915;3187;4102
Altres serveis;785;1194;1979
Personal domèstic;64;715;779
Organismes extraterrit.;1;1;2
Total;40667;28831;69498

