﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Fost de Campsentelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082093&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;93;133;604;837
06/2020;7;92;134;603;836
03/2020;7;93;137;602;839
12/2019;7;93;138;603;841
09/2019;9;95;136;597;837
06/2019;9;96;135;598;838
03/2019;8;94;133;600;835
12/2018;7;97;126;605;835
09/2018;7;102;125;591;825
06/2018;7;103;128;591;829
03/2018;7;99;134;592;832
12/2017;7;100;138;575;820
09/2017;7;102;138;587;834
06/2017;8;104;132;595;839
03/2017;7;101;134;604;846
12/2016;7;103;137;612;859
09/2016;7;99;136;619;861
06/2016;6;102;139;623;870
03/2016;6;107;141;617;871
12/2015;6;106;143;623;878
09/2015;6;106;144;623;879
06/2015;6;106;144;620;876
03/2015;6;106;137;619;868
12/2014;5;106;136;613;860
09/2014;5;109;141;603;858
06/2014;5;108;139;617;869
03/2014;5;106;141;615;867
12/2013;5;103;146;612;866
09/2013;5;107;149;608;869
06/2013;6;110;147;602;865
03/2013;6;108;153;595;862
12/2012;6;112;154;594;866
09/2012;6;115;157;586;864
06/2012;6;120;158;586;870
03/2012;6;121;158;595;880
12/2011;7;118;159;601;885
09/2011;7;117;159;594;877
06/2011;7;122;161;599;889
03/2011;7;122;164;593;886
12/2010;7;123;166;592;888
09/2010;7;126;159;571;863
06/2010;7;125;157;579;868
03/2010;7;124;163;571;865
12/2009;7;122;173;568;870
09/2009;7;126;174;566;873
06/2009;6;131;172;558;867
03/2009;6;128;173;562;869
12/2008;6;131;188;563;888
09/2008;6;134;187;565;892
06/2008;6;135;186;570;897
03/2008;6;133;184;563;886

