﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:20&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;3272;3141;3208;2915;..;3321
Tècnics i professionals científics i intel.lectuals;13939;13527;13833;13166;..;14027
Tècnics i professionals de suport;9982;9373;9736;8607;..;10066
Empleats comptables, administratius i altres empleats d'oficina;11212;10671;11078;10083;..;11316
Treballadors dels serveis de restauració, personals, protecció i venedors;14339;12307;13328;10593;266;14605
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;1064;820;834;681;..;1200
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;10055;8171;8867;6647;670;10725
Operadors d'instal.lacions i maquinària, i muntadors;4417;3691;3948;2823;301;4718
Ocupacions elementals;7611;4616;5601;3172;683;8295
Ocupacions militars;..;..;..;..;0;..
Total;76007;66424;70548;58787;2381;78387

