﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Climent de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082042&lang=es
;2001;1996;1991
Agricultura i ramaderia;38;88;134
Pesca;0;0;1
Indústries extractives;0;0;1
Indústries manufactureres;371;261;285
Electricitat gas i aigua;7;4;0
Construcció;150;90;119
Comerç i reparació;319;142;102
Hostaleria;66;44;31
Transport i comunicacions;126;54;38
Mediació financera;28;20;14
Immob. lloguers i serveis empr.;112;52;22
Adm. pública, defensa i SS;108;51;27
Educació;77;38;23
Sanitat i serveis socials;77;32;30
Altres serveis;45;24;22
Personal domèstic;12;7;5
Organismes extraterrit.;0;0;0
Total;1536;907;854

