﻿Resultats de les eleccions municipals. Vots a partits
Santa Bàrbara
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431384
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;278;1173;189;0;0;104;1744
2007;401;947;261;0;356;0;1965
2003;487;1149;223;0;296;0;2155
1999;688;1160;241;0;0;0;2089
1995;281;1214;265;0;0;372;2132
1991;229;1122;215;0;0;499;2065
1987;471;1212;183;0;0;0;1866
1983;541;1342;206;0;0;0;2089
1979;550;0;0;31;0;1535;2116

