﻿Finançament dels centres d'atenció social a les persones amb discapacitat. Segons tipus i grandària del centre
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat i Departament de Drets Socials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8355&lang=en
;Quotes persones usuàries;Ingressos socials;Finançament públic;Finançament privat;Altres ingressos;Ingressos de capital traspassats;Total
Residència;2247;2688;100399;219;1189;710;107453
Fins a 25 places;177;402;9516;13;280;194;10581
Entre 26 i 50 places;1597;780;39673;163;281;392;42885
Entre 51 i 100 places;473;40;16274;42;427;87;17343
Més de 100 places;0;1467;34936;1;202;37;36643
Residència i centre de dia;4385;2023;95452;1163;2102;925;106050
Fins a 25 places;317;711;7372;48;339;41;8830
Entre 26 i 50 places;1872;467;30578;452;360;472;34201
Entre 51 i 100 places;1563;845;44546;242;1176;279;48651
Més de 100 places;632;0;12956;420;227;133;14368
Llar residència;7692;2391;82590;1905;2492;2276;99346
Fins a 25 places;6613;1682;64531;1474;2294;2121;78714
Entre 26 i 50 places;587;9;14080;432;179;144;15432
Entre 51 i 100 places;492;4;1265;0;2;3;1766
Més de 100 places;0;696;2714;0;16;8;3434
Centre de dia;3975;3383;71933;2636;15329;2959;100216
Fins a 25 places;294;85;3350;192;42;22;3986
Entre 26 i 50 places;211;543;11897;198;740;176;13765
Entre 51 i 100 places;1762;1142;20264;1494;3056;1797;29515
Més de 100 places;1708;1612;36422;752;11492;964;52950
Altres;0;291;43376;1278;76;0;45021
Sense places;0;291;43376;1278;76;0;45021
Total;18300;10776;393751;7201;21188;6871;458085

