﻿Població. Per lloc de naixement, sexe i edat
Talavera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252167
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;3;5;0;0;0;1;0;1;3;3;6
De 5 a 9 anys;4;6;10;0;0;0;0;0;0;4;6;10
De 10 a 14 anys;6;2;8;0;0;0;1;0;1;7;2;9
De 15 a 19 anys;6;7;13;0;0;0;0;1;1;6;8;14
De 20 a 24 anys;15;4;19;0;0;0;1;0;1;16;4;20
De 25 a 29 anys;7;5;12;0;0;0;1;0;1;8;5;13
De 30 a 34 anys;4;3;7;0;0;0;0;0;0;4;3;7
De 35 a 39 anys;7;3;10;0;0;0;0;0;0;7;3;10
De 40 a 44 anys;6;6;12;0;1;1;0;2;2;6;9;15
De 45 a 49 anys;15;8;23;0;0;0;0;0;0;15;8;23
De 50 a 54 anys;9;12;21;0;0;0;3;0;3;12;12;24
De 55 a 59 anys;14;10;24;0;0;0;1;0;1;15;10;25
De 60 a 64 anys;8;9;17;0;0;0;0;0;0;8;9;17
De 65 a 69 anys;10;9;19;1;0;1;0;0;0;11;9;20
De 70 a 74 anys;10;13;23;1;0;1;1;0;1;12;13;25
De 75 a 79 anys;9;11;20;0;1;1;0;0;0;9;12;21
De 80 a 84 anys;4;2;6;1;1;2;0;0;0;5;3;8
85 anys o més;7;7;14;1;0;1;0;0;0;8;7;15
Total;143;120;263;4;3;7;9;3;12;156;126;282

