﻿Población. Por año de llegada al municipio y sexo
Lliçà d'Amunt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081075&lang=es
;Hombres;Mujeres;Total
2020;426;432;855
2019;405;402;804
2018;330;309;639
2017;324;297;624
2016;273;255;525
2011-2015;840;768;1608
2001-2010;1959;1956;3915
1991-2000;1188;1128;2313
1981-1990;513;468;981
Antes de 1981;294;309;606
Siempre ha vivido;1437;1350;2784
Total;7986;7665;15654

