﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:11&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;1687;426;2113
Pesca;40;23;63
Indústries extractives;76;30;106
Indústries manufactureres;65787;26118;91905
Electricitat gas i aigua;1570;390;1960
Construcció;30532;3030;33562
Comerç i reparació;25265;25575;50840
Hostaleria;7844;7749;15593
Transport i comunicacions;20094;6336;26430
Mediació financera;4368;3229;7597
Immob., lloguers i serveis empr.;13911;15001;28912
Adm. pública defensa i SS;7750;6703;14453
Educació;4530;9404;13934
Sanitat i serveis socials;4088;11865;15953
Altres serveis;4359;5554;9913
Personal domèstic;679;4980;5659
Organismes extraterrit.;12;16;28
Total;192592;126429;319021

