﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Aran. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:39&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;173;147;320;14;9;23;9;5;14;196;161;357
De 5 a 9 años;202;176;378;11;21;32;30;29;59;243;226;469
De 10 a 14 años;186;208;394;23;16;39;35;40;75;244;264;508
De 15 a 19 años;183;170;353;19;11;30;56;48;104;258;229;487
De 20 a 24 años;159;137;296;24;12;36;84;72;156;267;221;488
De 25 a 29 años;141;154;295;35;21;56;86;115;201;262;290;552
De 30 a 34 años;173;138;311;61;55;116;119;129;248;353;322;675
De 35 a 39 años;178;147;325;86;82;168;115;162;277;379;391;770
De 40 a 44 años;239;198;437;132;114;246;173;178;351;544;490;1034
De 45 a 49 años;247;224;471;123;102;225;152;143;295;522;469;991
De 50 a 54 años;212;170;382;110;88;198;111;118;229;433;376;809
De 55 a 59 años;234;192;426;98;89;187;84;88;172;416;369;785
De 60 a 64 años;227;216;443;107;95;202;48;44;92;382;355;737
De 65 a 69 años;167;136;303;85;82;167;32;28;60;284;246;530
De 70 a 74 años;116;116;232;59;52;111;5;21;26;180;189;369
De 75 a 79 años;102;96;198;46;33;79;3;5;8;151;134;285
De 80 a 84 años;33;63;96;21;29;50;4;8;12;58;100;158
85 años o más;66;107;173;28;55;83;2;6;8;96;168;264
Total;3038;2795;5833;1082;966;2048;1148;1239;2387;5268;5000;10268

