﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Pujalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081764
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;4;2;6;10;5;6;3;7;11;4;7;5;23;97
 dones;1;3;6;2;5;4;7;5;9;9;4;6;4;26;91
 total;5;7;8;8;15;9;13;8;16;20;8;13;9;49;188
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;6;10;5;6;3;7;11;4;7;5;23;87
 dones;0;0;0;2;5;4;7;5;9;9;4;6;4;26;81
 total;0;0;0;8;15;9;13;8;16;20;8;13;9;49;168
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;8;5;6;3;6;10;4;5;2;0;50
 dones;0;0;0;1;3;3;5;5;7;4;4;1;1;1;35
 total;0;0;0;2;11;8;11;8;13;14;8;6;3;1;85
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;1;0;0;0;0;1;0;0;3
 total;0;0;0;0;0;1;1;0;0;0;0;1;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;8;5;6;3;6;10;4;5;2;0;50
 dones;0;0;0;1;3;4;6;5;7;4;4;2;1;1;38
 total;0;0;0;2;11;9;12;8;13;14;8;7;3;1;88
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;1;0;22;24
 dones;0;0;0;0;0;0;0;0;0;1;0;0;0;16;17
 total;0;0;0;0;0;0;0;0;0;2;0;1;0;38;41
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
 total;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;4;2;5;2;0;0;0;0;0;0;0;0;0;16
 dones;0;3;6;1;2;0;0;0;0;0;0;0;0;0;12
 total;3;7;8;6;4;0;0;0;0;0;0;0;0;0;28
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;2;4;0;4;2;6;18
 total;0;0;0;0;0;0;0;0;2;4;0;4;2;6;18
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;1;0;0;1;0;0;3
 dones;1;0;0;0;0;0;1;0;0;0;0;0;0;1;3
 total;2;0;0;0;0;0;1;0;1;0;0;1;0;1;6
 total no actius;;;;;;;;;;;;;;;
 homes;4;4;2;5;2;0;0;0;1;1;0;2;3;23;47
 dones;1;3;6;1;2;0;1;0;2;5;0;4;3;25;53
 total;5;7;8;6;4;0;1;0;3;6;0;6;6;48;100

