﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Tarragona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:431482
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;60;55;55;55;50;50;50;50;50;35;35;40;40;40
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;5385;5405;5390;5330;5390;5255;5355;5200;5280;5195;5350;5160;5335;5290
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;105;105;110;105;110;105;105;105;105;105;105;110;110
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1110;1080;1095;1075;1050;1060;1075;1105;1080;1080;1140;1340;1265;1260
F Construcció;3660;3545;3615;3695;3630;3540;3615;3695;3670;3500;3605;3630;3445;3265
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8745;8980;8755;8890;8650;8765;8415;8615;8230;8600;8185;8480;7885;8105
H Transport i emmagatzematge;4850;4725;4905;4705;4830;4760;4725;4440;4505;4485;4610;4310;4485;4435
I Hostaleria;4720;4245;4820;4825;4435;4150;4605;4620;4085;3875;4190;4060;3580;3350
J Informació i comunicacions;1220;1185;1120;1065;990;985;960;950;905;945;910;895;895;890
K Activitats financeres i d'assegurances;1605;1595;1615;1600;1595;1590;1580;1590;1595;1640;1645;1625;1630;1720
L Activitats immobiliàries;290;280;285;285;290;285;300;310;300;280;295;290;290;285
M Activitats professionals, científiques i tècniques;3775;3785;3720;3645;3590;3570;3435;3440;3400;3445;3500;3500;3415;3285
N Activitats administratives i serveis auxiliars;9370;8535;9595;8875;9145;8890;9565;9415;9460;9020;9865;9380;8420;8210
O Administració pública, Defensa i Seguretat Social obligatòria;11815;11870;11820;17290;17655;17050;16665;16875;16780;16635;15705;16230;16235;16005
P Educació;11820;11400;10760;5640;6295;6070;5710;5445;6190;5835;5415;5270;5720;5575
Q Activitats sanitàries i de serveis socials;12560;12635;12350;11980;11925;12000;11605;11615;11445;11875;10835;10970;11140;11480
R Activitats artístiques, recreatives i d'entreteniment;1325;1230;1245;1275;1180;1125;1100;1125;1070;1000;930;1070;905;905
S Altres serveis;1130;1125;1125;1150;1150;1140;1165;1180;1120;1115;1100;1120;1065;1165
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";65;65;65;70;65;70;70;65;70;70;70;70;75;75
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;83615;81860;82445;81570;82035;80470;80105;79850;79350;78750;77495;77550;75940;75460

