﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080497&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;51;9;60
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;78;56;134
Energia elèctrica, gas i aigua;0;2;2
Construcció;36;17;53
Comerç i reparacions;52;15;67
Hoteleria;18;1;19
Transport, emmagatzematge i comunicacions;5;2;7
Mediació financera;3;3;6
"Activitats immobiliàries, lloguer; serveis empresarials";5;5;10
Administració pública, defensa i SS obligatòria;10;3;13
Educació;6;5;11
Activitats sanitàries i veterinàries, serveis socials;3;7;10
"Altres activitats socials i serveis; serveis personals";7;5;12
Llars que ocupen personal domèstic;2;1;3
Organismes extraterritorials;0;0;0
Total;276;131;407

