﻿Viviendas principales. Por superficie útil y régimen de tenencia
Tornabous. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:252252&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;1;0;0;0;0;1;2
De 41 a 50 m²;0;0;1;1;0;1;3
De 51 a 60 m²;0;0;2;0;0;0;2
De 61 a 70 m²;1;1;9;6;0;0;17
De 71 a 80 m²;2;2;12;2;0;0;18
De 81 a 90 m²;5;2;18;4;1;1;31
De 91 a 100 m²;10;7;41;5;0;2;65
De 101 a 110 m²;11;2;21;3;0;2;39
De 111 a 120 m²;4;0;13;2;0;1;20
De 121 a 130 m²;2;4;17;1;0;0;24
De 131 a 140 m²;3;1;7;0;0;0;11
De 141 a 150 m²;2;0;7;1;0;0;10
De 151 a 180 m²;7;0;12;0;1;0;20
De 181 a 210 m²;3;0;7;1;0;0;11
Más de 210 m²;3;0;4;1;0;1;9
Total;54;19;171;27;2;9;282

