﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Olot
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171143&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;5290;2391;2131;9812
06/2020;5425;2272;2217;9914
03/2020;5444;2342;2085;9871
12/2019;5621;2325;2082;10028
09/2019;5624;2185;1436;9245
06/2019;5641;2225;1566;9432
03/2019;5526;2286;1362;9174
12/2018;5574;2267;1509;9350
09/2018;5438;2247;1423;9108
06/2018;5483;2250;1575;9308
03/2018;5401;2289;1322;9012
12/2017;5407;2201;1390;8998
09/2017;5321;2179;1376;8876
06/2017;5399;2061;1520;8980
03/2017;5441;1981;1302;8724
12/2016;5541;1904;1368;8813
09/2016;5387;1859;1334;8580
06/2016;5479;1831;1445;8755
03/2016;5417;2024;1021;8462
12/2015;5396;2055;1054;8505
09/2015;5232;1967;1012;8211
06/2015;5368;1629;1338;8335
03/2015;5233;1885;968;8086
12/2014;5223;1854;1013;8090
09/2014;5009;1850;981;7840
06/2014;5039;1801;1317;8157
03/2014;5061;1695;891;7647
12/2013;4981;1829;961;7771
09/2013;4907;1520;1207;7634
06/2013;4832;1679;1295;7806
03/2013;4822;1682;1194;7698
12/2012;4944;1778;1268;7990
09/2012;5045;1674;1223;7942
06/2012;5170;1506;1540;8216
03/2012;5181;1732;1197;8110
12/2011;5291;1813;1305;8409
09/2011;5367;1828;1244;8439
06/2011;5487;1568;1664;8719
03/2011;5348;1915;1268;8531
12/2010;5405;1977;1388;8770
09/2010;5425;1890;1324;8639
06/2010;5517;1841;1341;8699
03/2010;5517;1841;1341;8699
12/2009;5662;1852;1391;8905
09/2009;5723;1680;1383;8786
06/2009;5951;1467;1697;9115
03/2009;6035;1752;1406;9193
12/2008;6162;1947;1482;9591
09/2008;6244;1871;1467;9582
06/2008;6483;1682;1905;10070
03/2008;6479;1943;1479;9901

