﻿Aprofitament de la SAU
Santa Coloma de Queralt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431397&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;95;107
  ha;2337;2173
 secà;;
 explot.;94;107
 ha;2319;2162
 regadiu;;
 explot.;3;30
 ha;18;12
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;93;107
 ha;2310;2166
 secà;;
 explot.;92;107
 ha;2292;2155
 regadiu;;
 explot.;3;30
 ha;18;11
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;6;5
 ha;15;7
 secà;;
 explot.;6;4
 ha;15;6
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;11;0
 secà;;
 explot.;1;0
 ha;11;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

