﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Viladamat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:172174
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;855,10;439,89;..;..;750,90
2021;..;741,41;388,94;..;..;647,95
2020;..;729,57;385,46;..;..;637,04
2019;..;713,18;381,92;..;..;622,99
2018;..;667,42;366,06;..;..;589,01
2017;624,28;657,07;341,98;..;..;580,41
2016;..;626,96;328,51;..;..;545,12
2014;..;610,88;322,13;..;..;540,58
2013;..;591,48;322,81;..;..;524,40
2012;..;579,86;319,16;..;..;514,65
2011;..;560,52;327,74;..;..;504,66

