﻿Titulars persona física per edat i sexe
Juneda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251193&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;235;252
 homes;192;223
 dones;43;29
 titulars caps explotació;;
 total;203;245
 homes;176;220
 dones;27;25
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;9;12
 homes;8;11
 dones;1;1
 titulars caps explotació;;
 total;9;12
 homes;8;11
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;26;37
 homes;23;35
 dones;3;2
 titulars caps explotació;;
 total;23;37
 homes;21;35
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;43;79
 homes;36;71
 dones;7;8
 titulars caps explotació;;
 total;37;77
 homes;34;70
 dones;3;7
             De 55 a 64 anys;;
 titulars;;
 total;77;63
 homes;62;51
 dones;15;12
 titulars caps explotació;;
 total;71;60
 homes;59;49
 dones;12;11
               De 65 anys o més;;
 titulars;;
 total;79;61
 homes;62;55
 dones;17;6
 titulars caps explotació;;
 total;62;59
 homes;53;55
 dones;9;4

