﻿Households. By number and type of nucleus
Vallfogona de Ripollès
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171707&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;26;20;13
Without nucleus. With 2 people and over;2;3;2
With one nucleus. Couples without children. Without other persons;16;8;8
With one nucleus. Couples without children. With other persons;3;2;1
With one nucleus. Couples with children. Without other persons;16;22;22
With one nucleus. Couples with children. With other persons;7;10;10
With one nucleus. Mothers with children. Without other persons;3;3;2
With one nucleus. Mothers with children. With other persons;0;0;0
With one nucleus. Fathers with children. Without other persons;1;0;2
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;4;6;9
With 2 nuclei and over. With other persons;2;1;4
Total;80;75;73

