﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Castellbell i el Vilar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080538&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;18;132;126;0;2790;3069
Males;9;63;48;0;1464;1587
Females;9;69;78;0;1326;1482
Foreigner;3;6;6;0;228;237
Males;0;3;0;0;132;135
Females;3;3;3;0;96;102
Total;24;138;129;3;3018;3306
Males;9;63;48;0;1596;1722
Females;12;72;78;0;1422;1587

