﻿Population at 1 January. By nationality, sex and five-year age group
Sant Llorenç Savall. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082233&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;49;48;97;0;2;2;49;50;99
From 5 to 9 years;60;63;123;3;1;4;63;64;127
From 10 to 14 years;68;63;131;3;4;7;71;67;138
From 15 to 19 years;56;58;114;4;4;8;60;62;122
From 20 to 24 years;56;54;110;1;9;10;57;63;120
From 25 to 29 years;50;53;103;7;4;11;57;57;114
From 30 to 34 years;62;56;118;5;5;10;67;61;128
From 35 to 39 years;66;70;136;8;11;19;74;81;155
From 40 to 44 years;91;90;181;9;7;16;100;97;197
From 45 to 49 years;114;81;195;6;19;25;120;100;220
From 50 to 54 years;85;80;165;6;5;11;91;85;176
From 55 to 59 years;101;110;211;2;3;5;103;113;216
From 60 to 64 years;100;83;183;1;1;2;101;84;185
From 65 to 69 years;71;62;133;5;2;7;76;64;140
From 70 to 74 years;66;65;131;0;2;2;66;67;133
From 75 to 79 years;46;34;80;0;3;3;46;37;83
From 80 to 84 years;32;45;77;0;0;0;32;45;77
85 years and over;27;67;94;0;0;0;27;67;94
Total;1200;1182;2382;60;82;142;1260;1264;2524

