﻿Nascuts vius segons el mes del part i el sexe
Barcelona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=273&geo=mun:080193&lang=en
;Nens;Nenes;Total
Gener;506;463;969
Febrer;456;451;907
Març;504;443;947
Abril;465;407;872
Maig;498;477;975
Juny;525;462;987
Juliol;508;437;945
Agost;526;478;1004
Setembre;512;466;978
Octubre;556;471;1027
Novembre;517;470;987
Desembre;517;486;1003
Total;6090;5511;11601

