﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Talavera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:252167
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;63;0;1;10;11;9;3;2;2;13;114
Catalunya;58;0;1;9;11;9;2;1;2;11;104
Barcelona;10;0;1;5;7;4;1;1;0;4;33
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;47;0;0;4;4;5;1;0;2;6;69
Tarragona;1;0;0;0;0;0;0;0;0;1;2
Resta de l'Estat;5;0;0;1;0;0;1;1;0;1;9
Andalusia;3;0;0;1;0;0;1;1;0;0;6
Aragó;0;0;0;0;0;0;0;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;0;0;0;0;0;0;1
Catella i Lleó;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;1;0;0;0;0;0;0;0;0;0;1
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;1;1
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;0;0;0;1;1

