﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Vilanova del Camí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:083020
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;27;18;45;36;42;75;63;57;120
2019;24;21;42;45;42;90;72;66;135
2018;18;18;36;39;36;72;57;54;108
2017;24;30;57;24;21;45;48;51;102
2016;27;24;51;21;24;42;45;45;93
2011-2015;90;84;174;54;60;111;147;141;288
2001-2010;210;210;420;177;171;348;387;378;765
1991-2000;159;159;318;18;12;30;177;168;348
1981-1990;114;105;222;3;3;6;117;108;225
Abans de 1981;1116;1260;2379;0;3;3;1119;1260;2382
Sempre hi ha viscut;4086;3969;8052;69;54;123;4155;4020;8175
Total;5901;5895;11796;489;456;945;6387;6351;12738

