﻿Population at 1 January. By nationality (continents)
Vila-seca
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431711&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;19331;767;395;1078;149;687;274;22681
2021;19092;786;435;1125;144;658;282;22522
2020;18949;805;439;1216;144;706;296;22555
2019;18756;784;425;1195;136;622;269;22187
2018;18762;777;418;1193;139;558;260;22107
2017;18662;801;388;1199;138;535;270;21993
2016;18567;800;370;1222;145;549;282;21935
2015;18346;1177;387;1320;169;650;283;22332
2014;18027;957;398;1366;175;708;292;21923
2013;17626;1025;352;1408;197;801;280;21689
2012;17401;1490;345;1458;221;862;275;22052
2011;17156;1460;380;1415;224;951;253;21839
2010;16862;1407;346;1373;236;952;197;21373
2009;16566;1356;344;1233;238;979;150;20866
2008;16176;1216;323;1050;241;912;121;20039
2007;15592;941;272;813;208;765;87;18678
2006;14842;459;443;640;193;640;88;17305
2005;14123;336;302;438;172;440;64;15875
2004;13663;247;249;335;127;331;46;14998
2003;13363;195;169;252;107;260;31;14377
2002;13224;176;95;195;85;116;36;13927
2001;12959;137;52;112;73;58;29;13420
2000;12758;126;39;86;56;44;24;13133

