﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Seva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082690
;2009;1999
      Total;;
 explot.;34;41
 jornades;7469;11917
 UTA;28;43
     Mà d'obra familiar;;
 total;;
  explot.;29;36
 nombre persones;41;51
  jornades;4312;8778
  UTA;16;29
 titular;;
 nombre persones;29;36
  jornades;3600;6545
  UTA;13;21
 altres familiars;;
  explot.;8;11
 nombre persones;12;15
  jornades;712;2233
  UTA;3;8
       Mà d'obra assalariada;;
 total;;
  explot.;12;12
  jornades;2870;3002
  UTA;11;13
 fixa;;
  explot.;11;8
 nombre persones;15;14
  jornades;2750;2851
  UTA;11;13
 eventual;;
  explot.;1;5
  jornades;120;151
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;15;33
 jornades;288;137
 UTA;1;1

