﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Oristà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:081516
;2009
   Totes les edats;
 titulars;
 total;70
 homes;56
 dones;14
 titulars caps d'explotació;
 total;56
 homes;46
 dones;10
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
           De 45 a 54 anys;
 titulars;
 total;13
 homes;10
 dones;3
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3
             De 55 a 64 anys;
 titulars;
 total;25
 homes;20
 dones;5
 titulars caps d'explotació;
 total;23
 homes;19
 dones;4
               De 65 anys o més;
 titulars;
 total;21
 homes;15
 dones;6
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3

