﻿Emigracions. Per municipi de procedència i lloc de destinació
Palamós
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171181
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;382;143;208;119;852
2021;402;104;179;108;793
2020;390;126;190;73;779
2019;390;122;156;142;810
2018;400;133;168;140;841
2017;315;147;156;142;760
2016;349;112;163;113;737
2015;402;128;166;108;804
2014;353;107;179;106;745
2013;345;140;200;130;815
2012;326;91;171;157;745
2011;412;123;187;115;837
2010;370;129;180;120;799
2009;435;128;195;150;908
2008;341;120;175;157;793
2007;433;118;207;149;907
2006;495;110;163;139;907
2005;389;135;188;109;821
2004;343;119;126;109;697
2003;367;109;124;88;688
2002;387;113;130;107;737
2001;252;58;89;77;476
2000;210;56;90;77;433
1999;211;65;90;103;469
1998;207;60;95;98;460
1997;205;77;42;82;406
1995;156;42;96;51;345
1994;174;36;58;96;364
1993;127;58;46;59;290
1992;128;42;43;123;336
1990;122;39;26;70;257
1989;104;33;40;46;223
1988;135;28;23;47;233

