﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171864
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;104;74;167;193;147;183;109;109;112;92;81;295;1666
dones;94;81;169;192;124;120;129;102;120;99;86;397;1713
total;198;155;336;385;271;303;238;211;232;191;167;692;3379
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;1;1;2;0;1;0;0;4;11;21
dones;0;0;0;2;0;0;1;1;0;2;6;37;49
total;0;0;1;3;1;2;1;2;0;2;10;48;70
Sense estudis;;;;;;;;;;;;;
homes;16;1;0;2;3;3;4;4;5;5;11;47;101
dones;17;0;1;0;0;1;4;7;5;14;6;96;151
total;33;1;1;2;3;4;8;11;10;19;17;143;252
Primer grau;;;;;;;;;;;;;
homes;88;13;19;27;16;38;18;26;40;33;33;142;493
dones;77;7;11;14;15;20;25;27;43;42;39;185;505
total;165;20;30;41;31;58;43;53;83;75;72;327;998
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;37;78;91;75;79;50;58;51;38;20;78;655
dones;0;49;62;58;51;48;60;51;52;37;29;68;565
total;0;86;140;149;126;127;110;109;103;75;49;146;1220
FP grau mitjà;;;;;;;;;;;;;
homes;0;7;16;13;12;12;9;4;3;7;6;6;95
dones;0;3;15;22;14;9;3;1;5;1;1;6;80
total;0;10;31;35;26;21;12;5;8;8;7;12;175
FP grau superior;;;;;;;;;;;;;
homes;0;2;17;20;11;9;7;0;1;2;1;4;74
dones;0;1;23;24;6;6;2;2;3;0;0;0;67
total;0;3;40;44;17;15;9;2;4;2;1;4;141
Batxillerat superior;;;;;;;;;;;;;
homes;0;14;25;15;13;22;12;9;5;4;5;5;129
dones;0;21;27;30;23;18;20;8;8;1;4;2;162
total;0;35;52;45;36;40;32;17;13;5;9;7;291
Diplomatura;;;;;;;;;;;;;
homes;0;0;9;11;8;12;8;7;6;2;1;2;66
dones;0;0;23;26;12;10;9;4;3;2;1;3;93
total;0;0;32;37;20;22;17;11;9;4;2;5;159
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;13;8;6;1;0;1;1;0;0;32
dones;0;0;7;16;3;8;5;1;1;0;0;0;41
total;0;0;9;29;11;14;6;1;2;1;0;0;73

