﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Borges Blanques, les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:250582&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;1;1;1;2;2;2;2;2;2;2;2;2
B Indústries extractives;2;2;2;2;2;2;2;2;2;2;2;2;2;2
C Indústries manufactureres;29;29;29;29;29;29;29;30;31;31;32;32;33;34
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;25;27;27;26;27;26;27;30;29;25;26;30;26;24
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";54;54;53;53;55;54;50;51;51;50;47;48;48;45
H Transport i emmagatzematge;9;9;10;10;10;10;10;10;10;10;8;8;7;7
I Hostaleria;19;18;16;18;13;14;16;19;17;17;17;19;16;19
J Informació i comunicacions;2;2;2;2;2;2;2;2;2;2;2;2;2;2
K Activitats financeres i d'assegurances;3;3;3;3;3;3;3;3;3;2;2;2;2;2
L Activitats immobiliàries;3;3;3;3;2;2;2;3;3;3;3;3;3;3
M Activitats professionals, científiques i tècniques;13;13;12;12;14;14;13;12;14;13;12;12;12;13
N Activitats administratives i serveis auxiliars;3;2;2;1;0;0;0;1;1;1;1;1;1;1
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;8;8;8;8;8;8;8
P Educació;10;10;10;10;11;11;10;10;11;11;10;10;9;9
Q Activitats sanitàries i de serveis socials;7;7;7;8;7;8;8;8;7;7;7;7;7;7
R Activitats artístiques, recreatives i d'entreteniment;8;8;7;7;6;6;5;6;4;4;3;3;3;5
S Altres serveis;11;11;11;12;12;11;11;11;10;10;11;11;10;11
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;208;208;203;205;202;202;198;209;206;199;195;202;193;196

