﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Quirze del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082384&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;456;6;463
De 5 a 9 anys;0;3;0;0;0;419;4;426
De 10 a 14 anys;0;0;0;0;0;446;5;451
De 15 a 19 anys;1;4;1;0;0;510;2;518
De 20 a 24 anys;5;14;9;0;0;490;13;531
De 25 a 29 anys;21;16;128;37;2;282;24;510
De 30 a 34 anys;27;14;160;235;7;76;21;540
De 35 a 39 anys;30;15;75;414;17;22;18;591
De 40 a 44 anys;27;9;48;539;11;10;6;650
De 45 a 49 anys;16;4;34;513;18;10;8;603
De 50 a 54 anys;16;4;64;413;17;7;7;528
De 55 a 59 anys;14;3;60;225;8;4;3;317
De 60 a 64 anys;7;2;71;110;6;0;8;204
De 65 a 69 anys;16;1;101;44;8;1;6;177
De 70 a 74 anys;5;3;97;22;2;1;4;134
De 75 a 79 anys;12;2;64;8;2;0;7;95
De 80 a 84 anys;3;3;29;3;1;0;8;47
De 85 anys i més;6;1;12;0;2;0;9;30
Total;206;99;953;2563;101;2734;159;6815

