﻿Habitatges principals. Per tipus d'edifici i any de construcció
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082845
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;60;6;3;0;0;66
De 1900 a 1920;195;18;18;0;0;231
De 1921 a 1940;27;3;0;0;0;33
De 1941 a 1950;30;3;3;3;0;33
De 1951 a 1960;171;12;6;0;0;192
De 1961 a 1970;369;87;63;3;0;519
De 1971 a 1980;591;69;435;0;0;1095
De 1981 a 1990;516;42;243;0;0;798
De 1991 a 2000;507;45;405;0;0;957
De 2001 a 2010;741;126;1818;0;3;2694
De 2011 a 2020;63;3;84;0;0;147
No hi consta;9;3;0;33;36;78
Total;3273;417;3075;39;39;6840

