﻿Població. Per any d'arribada al municipi i sexe
Sant Pere de Ribes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082310
;Homes;Dones;Total
2020;1026;891;1920
2019;954;891;1848
2018;780;768;1548
2017;612;612;1224
2016;504;525;1026
2011-2015;1701;1761;3459
2001-2010;2886;2904;5793
1991-2000;1818;1884;3699
1981-1990;1026;1032;2058
Abans de 1981;1530;1746;3276
Sempre hi ha viscut;2862;2736;5601
Total;15702;15750;31452

