﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Santa Pau. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171848&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";40;15;0;10;65
Enginyers tècnics, pèrits i ajudants titulats;45;15;0;10;65
Caps administratius i de taller;30;0;0;0;30
Ajudants no titulats;20;5;0;0;25
Oficials administratius;65;15;5;15;100
Subalterns;10;5;5;0;20
Auxiliars administratius;30;10;5;5;45
Oficials de primera i de segona;80;10;0;0;95
Oficials de tercera i especialistes;40;5;5;0;50
Peons;20;25;5;0;50
No procedent i altres;0;10;0;0;15
Total;375;120;20;45;560

