﻿Llars unipersonals. Per edat i estat civil. Total
Baix Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:12&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;42;2;0;0;0;44
De 20 a 24 anys;244;17;0;0;2;263
De 25 a 29 anys;356;58;0;30;18;462
De 30 a 34 anys;356;99;0;33;18;506
De 35 a 39 anys;235;146;7;56;30;474
De 40 a 44 anys;169;147;6;53;43;418
De 45 a 49 anys;139;145;10;59;38;391
De 50 a 54 anys;125;163;50;60;40;438
De 55 a 59 anys;98;146;88;72;25;429
De 60 a 64 anys;71;125;121;56;27;400
De 65 a 69 anys;108;99;218;34;17;476
De 70 a 74 anys;61;42;299;19;12;433
De 75 a 79 anys;46;20;329;14;3;412
De 80 a 84 anys;36;10;218;1;1;266
De 85 anys i més;25;4;150;2;0;181
Total;2111;1223;1496;489;274;5593

